IVolgNr;IncProVATID;IncidentDatum;IncidentTijd;IncidentLocatie;Klik HIER om een FORMAT te kiezen;Klik HIER om een FORMAT te kiezen;IncidentLocCat;IncidentTitel;IncidentBeschrijving;IncidentGroep;IncidentHfdCat;IncidentSubCat;IncidentSubSubCat;IncidentCBG;IncidentGVS;IncidentStremming;IncidentMBV;IncidentVerificatie;IncidentOpmerking
Volg-nummer;ID nummer van het incident in ProVAT.;Datum waarop het incident is gebeurd of ontdekt.;Tijdstip waarop het incident is gebeurd of ontdekt.;De locatie waarop het incident is gebeurd of ontdekt (met vermelding van de dienstleiderspost). Gebruik geen afkortingen zonder uitleg.;Kies in het menu in bovenstaand veld of u de breedte in graden (IncidentLatDeg3) in graden + minuten (IncidentLatDegMin1) of in graden + minuten + seconden (IncidentLatDegMinSec0) invoert. LET OP: INVOER IS NIET VERPLICHT, LAAT DIT VELD DAN LEEG;Kies in het menu in bovenstaand veld of u de lengte in graden (IncidentLonDeg3) in graden + minuten (IncidentLonDegMin1) of in graden + minuten + seconden (IncidentLonDegMinSec0) invoert.    LET OP: INVOER IS NIET VERPLICHT, LAAT DIT VELD DAN LEEG;De categorie locatie waarop het incident is gebeurd of ontdekt;De titel waarmee het incident is gemeld bij Prorail en de Melding Bijzonder Voorval. (Let op: als u met verschillende titels heeft gemeld dan de titel aan Prorail en ILT beiden vermelden.);"Beschrijving van het incident waaruit kan worden opgemaakt wat de mogelijke oorzaak was, wie er bij betrokken waren en waardoor een eventueel ongeval voorkomen is. Maak voor beter overzicht BOVEN-staand invoerveld (de formulebalk) groter; de ONDERstaande velden hoeven niet groter gemaakt te worden.";Kies de incident groep. Maak bij wijzigingen eerst het volgende veld: de incident hoofdcategorie leeg.;Kies de hoofdcategorie incident. Maak bij wijzigingen eerst het volgende veld: de incident subcategorie leeg.;Kies de subcategorie incident. Maak bij wijzigingen eerst het volgende veld: de ongeval subsubcategorie leeg. Indien blanco, is er geen subcategorie beschikbaar. Laat leeg indien onbekend of onbeschikbaar met een korte toelichting (zie eind).;Kies de subsubcategorie incident. Indien blanco, is er geen subsubcategorie beschikbaar. Laat leeg indien onbekend of onbeschikbaar met een korte toelichting (zie eind).;Bijna-ongeval in Centraal Bediend Gebied (CBG) of in Niet-Centraal Bediend Gebied (NCBG);Bijna-ongeval tijdens transport gevaarlijke stoffen;Versperring van het baanvak in minuten als gevolg van het incident;Datum waarop de melding bijzonder voorval is ingediend;Zijn de opgegeven incidenten geverifieerd bij ProRail;Plaats hier eventuele aanvullende opmerkingen m.b.t. het incident
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
