jaar;Vliegtuigbewegingen;Meldingen
2017Q1;128.720;10
2017Q2;158.002;51
2017Q3;163.696;22
2017Q4;139.720;15
2018Q1;133.073;7
2018Q2;159.132;18
2018Q3;165.421;40
2018Q4;144.470;19
2019Q1;133.176;7
2019Q2;161.074;20
2019Q3;165.055;23
2019Q4;144.328;6
2020Q1;116.177;10
2020Q2;27.179;9
2020Q3;82.700;22
2020Q4;62.126;5
2021Q1;46.250;17
2021Q2;63.740;26
2021Q3;118.352;23
2021Q4;111.946;24
2022Q1;101.530;46
2022Q2;141.723;72
2022Q3;145.526;40
2022Q4;122.584;18
2023Q1;114.594;10
2023Q2;144.810;26
