Jaar en maand;Control area (CTA);Terminal maneuvering area (TMA);Control zone (CTR);Ander type luchtruim;Onbekend
Januari 2017;1;4;3;0;2
Februari 2017;2;3;3;0;2
Maart 2017;3;10;7;0;8
April 2017;2;12;10;0;13
Mei 2017;5;10;23;0;14
Juni 2017;5;8;16;0;14
Juli 2017;2;8;12;0;10
Augustus 2017;6;12;13;0;46
September 2017;7;4;4;0;7
Oktober 2017;4;9;5;1;10
November 2017;1;4;6;0;12
December 2017;0;2;1;0;0
Januari 2018;4;1;1;0;1
Februari 2018;1;3;6;0;7
Maart 2018;3;6;2;0;12
April 2018;1;13;9;0;5
Mei 2018;10;24;13;0;11
Juni 2018;4;9;13;0;11
Juli 2018;10;24;9;0;20
Augustus 2018;4;9;9;0;8
September 2018;4;9;5;1;4
Oktober 2018;3;11;7;0;10
November 2018;2;3;7;0;5
December 2018;0;1;3;0;2
Januari 2019;2;2;7;0;2
Februari 2019;1;9;8;0;2
Maart 2019;3;8;7;0;2
April 2019;1;11;9;0;8
Mei 2019;0;13;7;0;12
Juni 2019;0;27;12;0;1
Juli 2019;1;29;14;1;3
Augustus 2019;0;11;7;0;2
September 2019;2;7;4;0;3
Oktober 2019;1;6;9;1;4
November 2019;1;9;36;1;1
December 2019;1;6;32;0;2
Januari 2020;1;2;27;0;1
Februari 2020;1;3;21;1;4
Maart 2020;2;5;25;0;5
April 2020;0;4;15;0;0
Mei 2020;0;7;40;0;1
Juni 2020;1;13;26;1;9
Juli 2020;3;16;28;2;6
Augustus 2020;0;11;25;1;2
September 2020;2;10;26;0;2
Oktober 2020;0;5;31;2;2
November 2020;1;7;21;0;3
December 2020;0;2;10;0;1
Januari 2021;0;3;6;0;1
Februari 2021;1;4;23;0;0
Maart 2021;0;8;13;0;2
April 2021;3;12;26;1;2
Mei 2021;1;9;19;0;2
Juni 2021;1;12;18;0;3
Juli 2021;6;9;17;0;2
Augustus 2021;3;16;18;1;1
September 2021;0;18;22;0;1
Oktober 2021;3;10;16;0;3
November 2021;2;6;17;0;2
December 2021;0;3;1;0;0
