Jaar en maand;Melding vanuit bemande luchtvaart;Melding door beroepsmatige dronegebruiker;Onbekend
Januari 2017;4;1;0
Februari 2017;2;1;0
Maart 2017;6;3;0
April 2017;12;0;0
Mei 2017;21;1;0
Juni 2017;13;2;0
Juli 2017;6;5;1
Augustus 2017;8;0;0
September 2017;4;1;0
Oktober 2017;7;1;1
November 2017;3;1;0
December 2017;0;0;0
Januari 2018;0;2;0
Februari 2018;3;1;0
Maart 2018;4;0;0
April 2018;10;2;0
Mei 2018;13;5;0
Juni 2018;2;1;1
Juli 2018;17;0;1
Augustus 2018;14;1;0
September 2018;5;2;0
Oktober 2018;13;1;0
November 2018;6;2;0
December 2018;4;0;0
Januari 2019;3;2;0
Februari 2019;2;0;0
Maart 2019;8;1;0
April 2019;6;2;0
Mei 2019;4;1;0
Juni 2019;10;0;0
Juli 2019;10;0;0
Augustus 2019;6;0;0
September 2019;5;2;0
Oktober 2019;3;1;0
November 2019;0;0;0
December 2019;3;0;0
Januari 2020;3;1;0
Februari 2020;4;0;0
Maart 2020;1;1;0
April 2020;0;4;1
Mei 2020;6;1;1
Juni 2020;2;3;0
Juli 2020;6;6;2
Augustus 2020;6;4;0
September 2020;6;1;0
Oktober 2020;1;1;0
November 2020;3;4;0
December 2020;1;0;0
Januari 2021;2;2;0
Februari 2021;5;2;1
Maart 2021;6;5;3
April 2021;10;2;2
Mei 2021;7;3;0
Juni 2021;5;3;1
Juli 2021;7;3;1
Augustus 2021;1;3;1
September 2021;6;1;3
Oktober 2021;7;1;2
November 2021;4;2;0
December 2021;2;2;2
