Jaar en maand;Landing;Go-around
Januari 2017;0;5
Februari 2017;0;13
Maart 2017;0;5
April 2017;2;2
Mei 2017;2;4
Juni 2017;1;8
Juli 2017;3;5
Augustus 2017;2;8
September 2017;3;4
Oktober 2017;0;3
November 2017;3;12
December 2017;2;11
Januari 2018;4;6
Februari 2018;2;4
Maart 2018;3;7
April 2018;5;7
Mei 2018;4;11
Juni 2018;2;2
Juli 2018;6;11
Augustus 2018;7;6
September 2018;2;4
Oktober 2018;3;2
November 2018;1;2
December 2018;4;3
Januari 2019;2;6
Februari 2019;5;12
Maart 2019;1;7
April 2019;4;2
Mei 2019;4;3
Juni 2019;7;10
Juli 2019;5;10
Augustus 2019;5;7
September 2019;4;3
Oktober 2019;2;10
November 2019;4;2
December 2019;4;5
Januari 2020;4;7
Februari 2020;2;7
Maart 2020;0;4
April 2020;1;2
Mei 2020;2;3
Juni 2020;0;0
Juli 2020;4;3
Augustus 2020;2;6
September 2020;3;3
Oktober 2020;2;4
November 2020;0;3
December 2020;1;2
Januari 2021;5;3
Februari 2021;0;4
Maart 2021;1;9
April 2021;2;2
Mei 2021;4;6
Juni 2021;2;6
Juli 2021;1;3
Augustus 2021;1;3
September 2021;4;7
Oktober 2021;2;7
November 2021;1;3
December 2021;5;9
