Jaar en maand;Operator;Luchtverkeersleiding;Luchthaven;Luchtmacht of luchtvaartpolitie;Overig
Januari 2017;476;279;41;11;6
Februari 2017;429;282;53;7;7
Maart 2017;520;384;63;25;9
April 2017;488;340;67;22;18
Mei 2017;570;414;86;33;15
Juni 2017;536;437;72;34;7
Juli 2017;516;464;107;35;15
Augustus 2017;569;434;94;70;11
September 2017;541;323;73;18;13
Oktober 2017;674;331;65;36;11
November 2017;569;281;55;29;16
December 2017;559;217;44;10;5
Januari 2018;522;300;67;9;9
Februari 2018;427;243;49;21;19
Maart 2018;482;263;54;34;12
April 2018;432;284;50;28;19
Mei 2018;503;447;85;51;20
Juni 2018;518;400;79;37;18
Juli 2018;609;469;103;36;19
Augustus 2018;586;413;94;26;8
September 2018;587;313;51;31;16
Oktober 2018;628;253;57;19;18
November 2018;524;220;44;10;14
December 2018;537;217;50;9;10
Januari 2019;658;167;26;12;14
Februari 2019;522;226;56;14;18
Maart 2019;736;363;49;11;19
April 2019;797;233;53;22;29
Mei 2019;862;309;78;23;17
Juni 2019;929;336;77;10;29
Juli 2019;895;438;111;5;24
Augustus 2019;796;418;126;6;33
September 2019;718;324;98;2;21
Oktober 2019;813;345;68;3;15
November 2019;623;332;64;3;24
December 2019;508;294;49;2;25
Januari 2020;770;354;48;0;23
Februari 2020;738;393;55;0;28
Maart 2020;395;218;32;0;28
April 2020;109;96;20;0;23
Mei 2020;141;199;31;2;17
Juni 2020;225;225;35;3;38
Juli 2020;404;287;50;1;33
Augustus 2020;489;295;55;0;31
September 2020;487;272;52;1;23
Oktober 2020;441;233;52;0;35
November 2020;369;203;37;1;31
December 2020;406;152;30;1;17
Januari 2021;323;135;26;0;20
Februari 2021;325;160;13;0;38
Maart 2021;398;205;38;0;36
April 2021;379;246;29;0;49
Mei 2021;357;245;41;0;65
Juni 2021;424;344;58;0;76
Juli 2021;520;321;116;0;33
Augustus 2021;597;358;129;0;36
September 2021;652;356;84;0;49
Oktober 2021;545;340;82;0;67
November 2021;458;305;62;1;44
December 2021;546;259;60;0;31
