Jaar en maand;B: significant botsingsgevaar;C: voldoende tijd en afstand;D: geen direct gevolg;Onbekend
Januari 2017;1;1;5;3
Februari 2017;0;0;3;1
Maart 2017;0;0;9;5
April 2017;0;1;5;5
Mei 2017;0;1;4;3
Juni 2017;0;2;7;3
Juli 2017;0;1;7;5
Augustus 2017;0;0;2;6
September 2017;0;1;5;8
Oktober 2017;0;0;9;2
November 2017;0;2;2;1
December 2017;0;0;0;2
Januari 2018;0;0;4;1
Februari 2018;0;0;3;3
Maart 2018;0;0;8;5
April 2018;0;0;6;5
Mei 2018;0;1;6;4
Juni 2018;0;0;2;4
Juli 2018;1;0;5;1
Augustus 2018;0;0;6;1
September 2018;0;0;8;0
Oktober 2018;0;0;3;1
November 2018;0;0;5;1
December 2018;0;0;0;1
Januari 2019;0;0;4;0
Februari 2019;0;0;2;4
Maart 2019;0;0;3;2
April 2019;0;0;5;0
Mei 2019;0;1;4;1
Juni 2019;0;2;7;1
Juli 2019;0;0;4;0
Augustus 2019;0;0;4;4
September 2019;0;0;4;0
Oktober 2019;0;0;8;0
November 2019;0;0;6;1
December 2019;0;1;7;2
Januari 2020;0;1;20;1
Februari 2020;0;1;5;2
Maart 2020;0;1;3;5
April 2020;0;0;4;0
Mei 2020;0;0;5;1
Juni 2020;0;2;6;0
Juli 2020;0;1;9;1
Augustus 2020;0;1;4;0
September 2020;0;0;7;2
Oktober 2020;0;0;3;2
November 2020;0;0;4;1
December 2020;0;1;1;0
Januari 2021;0;0;3;1
Februari 2021;0;0;3;1
Maart 2021;0;1;4;1
April 2021;0;1;9;3
Mei 2021;0;1;11;1
Juni 2021;0;0;7;1
Juli 2021;0;1;3;3
Augustus 2021;0;1;5;1
September 2021;0;1;12;0
Oktober 2021;0;0;7;2
November 2021;0;0;10;0
December 2021;0;1;5;1
