Jaar en maand;Covid-gerelateerd, zwaardere voorvallen;Covid-gerelateerd, overig;Niet covid-gerelateerd, zwaardere voorvallen;Niet covid-gerelateerd, overig
Januari 2017;0;0;46;43
Februari 2017;0;0;28;27
Maart 2017;0;0;44;39
April 2017;0;0;31;38
Mei 2017;0;0;38;39
Juni 2017;0;0;37;32
Juli 2017;0;0;29;28
Augustus 2017;0;0;51;41
September 2017;1;0;42;35
Oktober 2017;0;0;43;32
November 2017;0;0;48;34
December 2017;0;0;34;27
Januari 2018;0;0;64;27
Februari 2018;0;0;31;32
Maart 2018;0;0;52;31
April 2018;0;0;37;22
Mei 2018;0;0;51;41
Juni 2018;0;0;54;38
Juli 2018;0;0;54;33
Augustus 2018;0;0;73;34
September 2018;0;0;58;20
Oktober 2018;0;0;55;29
November 2018;0;0;61;36
December 2018;0;0;56;40
Januari 2019;0;0;74;46
Februari 2019;1;0;57;40
Maart 2019;0;0;76;46
April 2019;0;0;44;38
Mei 2019;0;0;70;65
Juni 2019;1;0;64;41
Juli 2019;0;0;27;41
Augustus 2019;0;0;44;39
September 2019;0;0;39;41
Oktober 2019;0;0;59;30
November 2019;0;0;42;22
December 2019;0;0;34;24
Januari 2020;0;0;42;38
Februari 2020;0;0;36;32
Maart 2020;2;0;33;11
April 2020;2;0;1;1
Mei 2020;4;0;6;1
Juni 2020;17;7;3;2
Juli 2020;48;15;18;16
Augustus 2020;108;49;22;21
September 2020;91;24;15;17
Oktober 2020;64;13;18;21
November 2020;47;11;18;13
December 2020;48;21;23;15
Januari 2021;17;7;13;7
Februari 2021;16;7;4;4
Maart 2021;14;7;8;10
April 2021;15;6;10;14
Mei 2021;25;11;5;11
Juni 2021;33;11;16;15
Juli 2021;70;30;25;23
Augustus 2021;68;41;34;26
September 2021;60;30;23;27
Oktober 2021;37;22;21;21
November 2021;53;16;14;18
December 2021;52;14;26;18
