Jaar en maand;Operator;Luchtverkeersleiding;Luchthaven;Luchtmacht en luchtvaartpolitie;Overig
Januari 2017;75,9;44,5;6,5;1,8;1,0
Februari 2017;73,0;48,0;9,0;1,2;1,2
Maart 2017;63,0;46,5;7,6;3,0;1,1
April 2017;53,9;37,6;7,4;2,4;2,0
Mei 2017;60,0;43,6;9,1;3,5;1,6
Juni 2017;57,9;47,2;7,8;3,7;0,8
Juli 2017;53,3;48,0;11,1;3,6;1,6
Augustus 2017;57,4;43,8;9,5;7,1;1,1
September 2017;62,5;37,3;8,4;2,1;1,5
Oktober 2017;80,4;39,5;7,8;4,3;1,3
November 2017;88,2;43,6;8,5;4,5;2,5
December 2017;105,0;40,8;8,3;1,9;0,9
Januari 2018;83,3;47,9;10,7;1,4;1,4
Februari 2018;60,4;34,4;6,9;3,0;2,7
Maart 2018;61,6;33,6;6,9;4,3;1,5
April 2018;47,6;31,3;5,5;3,1;2,1
Mei 2018;50,2;44,6;8,5;5,1;2,0
Juni 2018;54,6;42,1;8,3;3,9;1,9
Juli 2018;61,2;47,1;10,3;3,6;1,9
Augustus 2018;59,5;41,9;9,5;2,6;0,8
September 2018;61,8;32,9;5,4;3,3;1,7
Oktober 2018;67,7;27,3;6,1;2,0;1,9
November 2018;73,5;30,9;6,2;1,4;2,0
December 2018;88,7;35,8;8,3;1,5;1,7
Januari 2019;104,3;26,5;4,1;1,9;2,2
Februari 2019;74,7;32,3;8,0;2,0;2,6
Maart 2019;98,5;48,6;6,6;1,5;2,5
April 2019;85,9;25,1;5,7;2,4;3,1
Mei 2019;88,1;31,6;8,0;2,4;1,7
Juni 2019;97,4;35,2;8,1;1,0;3,0
Juli 2019;92,3;45,2;11,4;0,5;2,5
Augustus 2019;78,9;41,5;12,5;0,6;3,3
September 2019;78,6;35,4;10,7;0,2;2,3
Oktober 2019;92,5;39,3;7,7;0,3;1,7
November 2019;89,6;47,7;9,2;0,4;3,5
December 2019;79,0;45,7;7,6;0,3;3,9
Januari 2020;122,6;56,3;7,6;0,0;3,7
Februari 2020;122,3;65,1;9,1;0,0;4,6
Maart 2020;70,7;39,0;5,7;0,0;5,0
April 2020;51,4;45,2;9,4;0,0;10,8
Mei 2020;31,1;43,9;6,8;0,4;3,8
Juni 2020;39,9;39,9;6,2;0,5;6,7
Juli 2020;56,5;40,1;7,0;0,1;4,6
Augustus 2020;64,1;38,7;7,2;0,0;4,1
September 2020;62,7;35,0;6,7;0,1;3,0
Oktober 2020;70,8;37,4;8,4;0,0;5,6
November 2020;67,7;37,2;6,8;0,2;5,7
December 2020;118,3;44,3;8,7;0,3;5,0
Januari 2021;108,8;45,5;8,8;0,0;6,7
Februari 2021;112,3;55,3;4,5;0,0;13,1
Maart 2021;68,9;35,5;6,6;0,0;6,2
April 2021;57,8;37,5;4,4;0,0;7,5
Mei 2021;55,9;38,3;6,4;0,0;10,2
Juni 2021;53,4;43,3;7,3;0,0;9,6
Juli 2021;60,6;37,4;13,5;0,0;3,8
Augustus 2021;63,8;38,2;13,8;0,0;3,8
September 2021;70,8;38,7;9,1;0,0;5,3
Oktober 2021;68,9;43,0;10,4;0,0;8,5
November 2021;71,4;47,5;9,7;0,2;6,9
December 2021;100,8;47,8;11,1;0,0;5,7
