Jaar en maand;A: minder dan 50%;B: tussen 50 en 66%;C: tussen 67 en 100%;D: meer dan 100%;Onbekend
Januari 2017;0;0;5;3;5
Februari 2017;0;1;3;3;3
Maart 2017;1;2;6;2;10
April 2017;0;2;1;3;6
Mei 2017;0;2;9;6;3
Juni 2017;2;0;13;11;3
Juli 2017;2;0;9;7;7
Augustus 2017;0;1;4;10;8
September 2017;0;3;6;6;3
Oktober 2017;0;2;4;9;3
November 2017;0;0;5;5;4
December 2017;2;0;3;2;5
Januari 2018;1;0;4;1;5
Februari 2018;1;0;2;6;0
Maart 2018;0;1;6;3;4
April 2018;0;3;9;9;10
Mei 2018;0;0;5;10;11
Juni 2018;0;0;8;4;4
Juli 2018;0;1;9;8;2
Augustus 2018;0;1;6;5;7
September 2018;0;0;9;5;12
Oktober 2018;0;0;3;10;5
November 2018;0;1;4;7;7
December 2018;0;0;5;5;4
Januari 2019;0;1;7;5;4
Februari 2019;0;3;3;5;5
Maart 2019;0;1;5;4;2
April 2019;0;0;6;5;3
Mei 2019;0;0;6;3;11
Juni 2019;0;0;11;11;14
Juli 2019;0;1;16;6;10
Augustus 2019;0;1;7;8;11
September 2019;0;0;6;9;7
Oktober 2019;0;0;5;5;7
November 2019;0;0;2;15;10
December 2019;0;2;7;3;7
Januari 2020;0;0;5;3;6
Februari 2020;0;0;8;4;3
Maart 2020;0;0;1;5;3
April 2020;0;1;0;2;0
Mei 2020;0;0;1;3;1
Juni 2020;0;0;2;7;2
Juli 2020;0;1;1;11;7
Augustus 2020;0;0;3;1;4
September 2020;1;1;6;7;7
Oktober 2020;0;0;4;2;7
November 2020;0;1;2;3;2
December 2020;0;0;0;0;2
Januari 2021;0;0;1;1;2
Februari 2021;1;0;2;0;1
Maart 2021;1;0;1;2;10
April 2021;0;1;3;3;4
Mei 2021;0;0;5;5;6
Juni 2021;0;0;5;6;4
Juli 2021;0;0;6;3;8
Augustus 2021;0;0;9;3;3
September 2021;0;0;9;2;9
Oktober 2021;0;1;3;6;5
November 2021;0;0;3;3;1
December 2021;1;0;4;4;2
