;Aantal voorvallen;Per 10.000 vliegbewegingen
jan-20;139;87,37
feb-20;138;90,21
mrt-20;123;58,36
apr-20;76;57,86
mei-20;169;52,57
jun-20;198;52,54
jul-20;198;48,48
aug-20;162;41,83
sep-20;150;36
okt-20;159;51,62
nov-20;165;56,12
dec-20;77;64,16
jan-21;37;36,68
feb-21;79;60,98
mrt-21;164;50,25
apr-21;207;53,61
mei-21;160;45,67
jun-21;233;52,27
jul-21;184;45,08
aug-21;183;41,64
sep-21;205;47,08
okt-21;165;51,99
nov-21;133;58,99
dec-21;89;65,9
jan-22;107;66,75
feb-22;149;75,94
mrt-22;250;61,14
apr-22;195;52,36
mei-22;244;56,86
jun-22;245;56,42
jul-22;245;57,44
aug-22;225;48,83
sep-22;140;41,27
okt-22;153;0
nov-22;93;0
dec-22;38;0
